﻿"Product Catgeory","Line Intractive UPS with AVR"
"Product Name","Luminous Line Interactive UPS UNO 600VA -84 VAH with 30 mints backup"
"Specification Title","Specification Value"
"Rating in KVA/ min VAH capacity of battery",0.5/84
Technology,MOSFET-PWM
Input,"Single phase sinewave(160-280v)"
"Rated Output","Single phase sinewave 230v AC , 50Hz"
"Load power factor",0.8
"variation in AVR output in AC mode",6
"Variation in output voltage in battery mode",10
"Variation on output frequency in battery mode",0.5
"Inverter Efficiency",90
"Total harmonic distorsion",3
"Switching over time",6
Overload,10
"Overload Time",10
"Protection against short circuit of UPS",Yes
"Protection for outside input voltage Range",280
"Protection against discharge per 12v battery",10.5
"Degree of protection ",IP-21
"Type of battery","Tubular confirming to IS:13369"
"Type of enclosure",ABS
"Dry heat Test at 45 degree for 16 Hrs as per IS:9000 pt-3/sec-5",Yes
"Damp heat Test at 45 degree , RH -95% for 2-cycle as per IS:9000 pt-5/sec-1",Yes
"Cold Test as per IS:9000 pt-2/sec-4",Yes
"Availability of the type test report from central Govt./NABL/ILAC Accredited Lab",Yes
"Type Test certificate no. and date","ETDC (MH) T&amp;M 010"
"Name Of Lab","STQC-ETDC (Govt. of India Lab)"
"Address of Lab","Mohali (Punjab)"
