﻿"Product Catgeory","automatic line voltage corrector or step type auto transformer"
"Product Name","microtek emr 2013 voltage stabilizer for refrigerator 2 amps 130v-295v"
"Specification Title","Specification Value"
"Rating in KVA",2.0
"Conforming to IS:8448",Yes
"Availability of Type Test Report from Central Govt. /NABL/ILAC Accredited  lab to prove conformity to the Specification",Yes
"Type Test report No.",NA
"TTC report date",NA
"Name of Lab",NA
"Address of Lab",NA
"Mounting Type","Wall mounting"
"Display Type",Analog
Input,"Single Phase sine wave &#x28;160V-260V&#x29;"
Output,"Single Phase sine wave &#x28;210V-250V&#x29;"
"Current rating of the Relay/contactors",2
"Over all dimension of ALVC  (L x W x H)","24 x 22 x 13"
"Overall efficiency of ALVC",20
"Weight of core of Buck &amp; boost transformer",3
"Watt loss of core material",3
"Weight of copper coil winding",2
"Overall weight of buck &amp; boost transformer",1
"Overall weight of ALVC",2.7
