﻿"Product Catgeory","propeller type ac ventilating fan-exhaust"
"Product Name","luminous exhaust fan - vento deluxe 250 mm 10 inch white"
"Specification Title","Specification Value"
"Conformity to Indian Standrad","IS: 2312-1967 &#x28;latest&#x29;"
"Sweep Size",250
"No. of Poles",4
"Air delivery",720
"Nominal Speed",1350
"Maximum watt Input",40
"Type of Fan","Non-Capacitor Type"
"Power factor",0.6
"Speed Regulators",Not-Available
Colour,White
"Motor Enclosure","fan motor shall be totally enclosed type"
"Insulation Material Class","Class E"
"Louver Shutter",Available
"Details of Louver shutter",Plastic
"Installation accessories",0
"ISI Marked",Yes
"CM/L No.",8911182
"Availability of the type test report  from Central Govt./ NABL/ ILAC acredited lab to prove compliance to specification for each rating",Yes
"Test Report No. &amp; date","Sonipat, Haryana"
"Name of Lab","26913160825KUNE7000 25.08.2016"
"Address of Lab","DELHI TEST HOUSE Plot No. 50, Phase- IV, Sector- 57, HSIDC, Kundli, Sonipat, Haryana, India, 131028"
