﻿"Product Catgeory","Inverter with sine wave output"
"Product Name","luminous pwm solar charge controller - 20 amp"
"Specification Title","Specification Value"
"Rating in KVA & Min. VAH Capacity of Battery","0.8 KVA/3456 VAH"
Technology,MOSFET-PWM
"Inverter Governing specification","Generally conforming to IS:13314"
Input,"Single Phase sine wave&#x28;120 to 260 V&#x29;"
Output,"Single Phase sine wave 230 V"
"Inverter Efficiency",87
"Energy Star Rating",3
"Total Harmonic distortion ",5
"Overload of rated load",10
"Overload Time",10
"Battery cut-off voltage to protect from overdischarge",10.5
"Degree of protection","IP 21"
"Climatic test report as per clause 7.10.1 of IS 13314",yes
"Availability of the Type Test Report from Central Govt. /NABL/ILAC Accredited  lab",Yes
"Type Test Certificate No.",N/A
"Type Test Certificate date",N/A
"Name of Lab",N/A
"Address of Lab","N /A"
"Type of Battery","Tubular battery confirming to IS:13369"
"Backup time",180
"Type of enclosure","CRCA Steel"
"Thickness of sheet for enclosure",1.2
Trolley,"with trolley"
"Trolley Material","CRCA Steel"
"Thickness of sheet for trolley",1.2
