﻿"Product Catgeory","layer iii access switch"
"Product Name","cisco mds 9148s cisco systemsds-c9148s-12pk9"
"Specification Title","Specification Value"
"Type of Switch","Non PoE"
"No. of 10/100/1000 Base-T Ports",24
"No. of 1 G SFP Port &#x28;Uplink&#x29;",12
"No. of 10 G SFP+ Port &#x28;Uplink&#x29;",0
"Support for 40G &#x28;QSFP+&#x29;","Not Available"
"No. of 40 G QSFP+ Port &#x28;Uplink&#x29;",0
"Internal Redundant Power supply",available
"Console Port",available
"Management Port &#x28;RJ 45&#x29;",available
"No. of FAN Tray",2
"No. of Open slot for additional Interface Card",1
OS,Available
Stacking,"Not available"
"Switching Capacity &#x28;Non Blocking&#x29;",192
Throughtput,120
"Advance Layer-3 Protocol",FC
"Security Feature",SFTP
"Management Protocol",SNMP
QoS,Yes
Wattage,300
"Dimension  / Form Factor",1RU
"Operating Temprature Range",48
"Operating Humidity",80
"IPv6 Ready",Yes
Warranty,1
