﻿"Product Catgeory","ion microscopes and biological  microscopes"
"Product Name","student medical microscope"
"Specification Title","Specification Value"
"Microscope Type","Pathological Monocular"
"Indian Standard Specification","Pathological      IS:4381 latest"
"ISI MARKED",yes
"C/ML No.",9100021996
"Type of lamp for Illumination",NA
"Lamp Lumen",0
"Light On/Off switch",yes
"Light Intensity regulator",yes
"Plano Concave mirror attachment",yes
"Limb type",Hinged
Stage,Ractangular
"Size of Stage",120X120MM
"Coarse and Fine Movement of stage",yes
"Eye piece Type",Compensating
"Eye Piece with magnification","Monocular    10x"
"Binocular Eye pieces Confirming to the requirements of IS: 8275/1976 ( latest)",Yes
"Co-axial focussing",No
"Micrometer Arrangement",No
"Objectives Type",Achromatic
"Numerical Apperture of Objective","Pathological 10xNA 0.25    40xNA 0.65  100xNA 1.25"
"Carrying case",yes
Warranty,1
"Extra eyepieces",15x
"Availability of Test Reports from Central Govt/NABL/ILAC accredited Lab covering all the parameters as per specifications",yes
"Test Report No.",350
"Test Report Date",1/11/2017
"Name of Test Lab",RSEPL
"Address of the Test Lab",AMBALA
